"subject","predicate","object"
"http://de.dbpedia.org/resource/SHV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/S._Hirzel_Verlag"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://www.w3.org/2000/01/rdf-schema#label","S. Hirzel Verlag"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Der S. Hirzel Verlag ist ein Wissenschafts- und Sachbuchverlag mit Sitz in Stuttgart. Er ist Teil der Verlagsgruppe Deutscher Apotheker Verlag."
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1468453"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1468453"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Freytag_-_Die_Ahnen_(Buchdeckel)_1874.jpg"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschriftenverlag_(Deutschland)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Stuttgart)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1853"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_(Börsenverein_des_Deutschen_Buchhandels)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/S._Hirzel_Verlag"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://dbpedia.org/ontology/wikiPageID",1993493
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",157736924
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirzel.de/"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/S._Hirzel_Verlag?oldid=157736924"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://dbpedia.org/ontology/abstract","Der S. Hirzel Verlag ist ein Wissenschafts- und Sachbuchverlag mit Sitz in Stuttgart. Er ist Teil der Verlagsgruppe Deutscher Apotheker Verlag."
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://dbpedia.org/ontology/individualisedGnd","2064562-4"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Freytag_-_Die_Ahnen_(Buchdeckel)_1874.jpg?width=300"
"http://de.dbpedia.org/resource/Hirzel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/S._Hirzel_Verlag"
"http://de.dbpedia.org/resource/Hirzel_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/S._Hirzel_Verlag"
"http://de.wikipedia.org/wiki/S._Hirzel_Verlag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/S._Hirzel_Verlag"
