"subject","predicate","object"
"http://de.wikipedia.org/wiki/Flughafen_Teterboro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flughafen_Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2000/01/rdf-schema#comment","Der Teterboro Airport (IATA: TEB, ICAO: KTEB), ist ein Flughafen in Teterboro, New Jersey, USA. Er ist etwa 12 Meilen (19 Kilometer) vom Zentrum von New York City entfernt und aufgrund seiner Lage und Kapazität besonders für Flüge mit Privat- und Geschäftsreiseflugzeugen geeignet. Der Flughafen wird, wie auch die Flughäfen John F. Kennedy International und LaGuardia in New York City sowie Newark in New Jersey, von der Port Authority of New York and New Jersey betrieben."
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_cy"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teterboro_Airport"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433053"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テターボロ空港"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1433053"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teterboro_Airport"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateBreitengrad",40
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateBreitenminute",51
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateBreitensekunde",0
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateLänge","W"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateLängengrad",74
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateLängenminute",3
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateLängensekunde",39
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateRegion","US-NJ"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://xmlns.com/foaf/0.1/name","Teterboro Airport"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teterboro_Airport.jpg"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergen_County"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_New_Jersey"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Teterboro"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/wikiPageID",4852192
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/wikiPageRevisionID",148460078
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panynj.gov/airports/teterboro.html"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/beschäftigte",1137
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/bewegungen",200272
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/bild","Teterboro_Airport.jpg"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/entfernungInKilometer",19
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/entfernungRichtung","westlich"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/eröffnung",1919
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://de.dbpedia.org/property/flächeInHektar",669
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Teterboro?oldid=148460078"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/abstract","Der Teterboro Airport (IATA: TEB, ICAO: KTEB), ist ein Flughafen in Teterboro, New Jersey, USA. Er ist etwa 12 Meilen (19 Kilometer) vom Zentrum von New York City entfernt und aufgrund seiner Lage und Kapazität besonders für Flüge mit Privat- und Geschäftsreiseflugzeugen geeignet. Der Flughafen wird, wie auch die Flughäfen John F. Kennedy International und LaGuardia in New York City sowie Newark in New Jersey, von der Port Authority of New York and New Jersey betrieben. Schon seit 1919 dient das Gelände, das beinahe die gesamte Fläche der Gemeinde beansprucht, als Flugplatz für militärische, Versuchs- und Transportzwecke. 1928 wurde in Newark der erste größere Flughafen im Raum New York City eröffnet. 1949 erwarb die Port Authority das Gelände und vermietete es unter anderem an Pan American World Airways. Seit Dezember 2000 wird der Flughafen ausschließlich von der Port Authority verwaltet."
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/elevation",3.0
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/iataLocationIdentifier","TEB"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/icaoLocationIdentifier","KTEB"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/runwayDesignation","06L/24R"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/runwayDesignation","01R/19L"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/runwayLength",1833.0
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/runwayLength",2134.0
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Flughafen_Teterboro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teterboro_Airport.jpg?width=300"
