"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruttoweltprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Aggregationsproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Gleichgewicht_(Wirtschaftstheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Walrasianisches_allgemeines_Gleichgewichtsmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Wohlfahrtsindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bootleggers_and_Baptists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Koinzidenz_von_Bedürfnissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Neue_Klassische_Makroökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Arbeitsteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Besitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bruttoinlandsprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Freizeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Handel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Industriestaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Institution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Institutionenökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Außenwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsökonomik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Evolutionsökonomik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Finanzwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Geldtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Makroökonomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Mikroökonomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftliche_Kennzahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2000/01/rdf-schema#label","Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6907518"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6907518"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Macroeconomía_y_economía_monetaria"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Macroeconomia_e_economia_monetária"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2004/02/skos/core#prefLabel","Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_und_Wirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatslehre_und_politische_Verwaltung"
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://dbpedia.org/ontology/wikiPageID",243707
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://dbpedia.org/ontology/wikiPageRevisionID",138977098
"http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volkswirtschaftslehre?oldid=138977098"
"http://de.dbpedia.org/resource/Kategorie:Wettbewerbstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Ökonomische_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Keynesianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Liquidität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Marktzins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nutzen_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Preiselastizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Rationierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ressource","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Staatsversagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Volkswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Volkswirtschaftslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Warteschlange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Wechselkursbandbreite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ausschließbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Bedürfnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Budget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Existenzminimum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Externer_Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Gut_(Wirtschaftswissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Humankapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Informelle_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Umweltökonomik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Kategorie:Vermögen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Konsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Konsumentenfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Lokalkapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Meritorisches_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Nachfragepolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Privates_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Ressourcenallokation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Rivalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Schattenwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Sozialpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Transaktion_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Wirtschaftszweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Öffentliches_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Etatismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Flexibilisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Fristentransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
