"subject","predicate","object"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2000/01/rdf-schema#label","Bemannter Torpedo"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2000/01/rdf-schema#comment","Ein bemannter Torpedo ist eine Kriegswaffe sowie ein Kleinkampfmittel und organisatorisch der Marine oder den Kampfschwimmern zugeordnet. Bemannte Torpedos basieren auf modifizierten Torpedos, deren Größe den Einsatz mit Tauchern erlaubt. Im Gegensatz dazu benötigen Besatzungen von Kleinst-U-Booten keine persönliche Tauchausrüstung. Die Taucher bemannter Torpedos werden umgangssprachlich auch Torpedoreiter genannt."
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_torpedo"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間魚雷"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816356"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x11f"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żywa_torpeda"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816356"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torpedo_humano"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Torpille_humaine"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_mk1chariot_2UBAs.jpg"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bemannter_Torpedo"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bemannter_Torpedo"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://dbpedia.org/ontology/wikiPageID",1105304
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://dbpedia.org/ontology/wikiPageRevisionID",138970278
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bemannter_Torpedo?oldid=138970278"
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://dbpedia.org/ontology/abstract","Ein bemannter Torpedo ist eine Kriegswaffe sowie ein Kleinkampfmittel und organisatorisch der Marine oder den Kampfschwimmern zugeordnet. Bemannte Torpedos basieren auf modifizierten Torpedos, deren Größe den Einsatz mit Tauchern erlaubt. Im Gegensatz dazu benötigen Besatzungen von Kleinst-U-Booten keine persönliche Tauchausrüstung. Die Taucher bemannter Torpedos werden umgangssprachlich auch Torpedoreiter genannt."
"http://de.dbpedia.org/resource/Bemannter_Torpedo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_mk1chariot_2UBAs.jpg?width=300"
"http://de.dbpedia.org/resource/Maiale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bemannter_Torpedo"
"http://de.dbpedia.org/resource/Torpedoreiter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bemannter_Torpedo"
"http://de.wikipedia.org/wiki/Bemannter_Torpedo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bemannter_Torpedo"
