"subject","predicate","object"
"http://de.dbpedia.org/resource/Aimée_Davout__,_Aimée__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexis_Paccard__,_Alexis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Christian_Hee_Hwass__,_Christian_Hee__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Victor_Masséna__,_François_Victor__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Félix_Édouard_Guérin-Méneville__,_Félix_Édouard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gérard_Mégie__,_Gérard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Joseph_Oberthür__,_Henri_Joseph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Joseph_Oberthür__,_Henri_Joseph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Izïa_Higelin__,_Izïa__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jens_Weitkamp__,_Jens__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Karl_Raapitz__,_Karl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Lisa_Angell__,_Lisa__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Hébert__,_Louis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Mélanie_Hahnemann__,_Mélanie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Nadav_Guedj__,_Nadav__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Noël_Bernard__,_Noël__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Otto_Hübschle__,_Otto__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
