"subject","predicate","object"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2000/01/rdf-schema#label","Villa Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2000/01/rdf-schema#comment","Die Villa Farnesina (auch Villa della Farnesina oder kurz Farnesina genannt) ließ der toskanische Bankier und Geschäftsmann Agostino Chigi als Ausdruck seines Reichtums und seiner humanistischen, künstlerisch geprägten Lebensart von 1508 bis 1511 von Baldassare Peruzzi im römischen Stadtteil Trastevere erbauen. Bekannte Künstler des frühen 16. Jahrhunderts wie Raffael, Sebastiano del Piombo, Giovanni Antonio Bazzi (gen. Sodoma), Giulio Romano, aber auch Peruzzi selbst statteten die Räume aus. 1579 ging sie in den Besitz des Kardinals Alessandro Farnese über, von dem sie ihren Namen erhielt."
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126723"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίλλα_Φαρνεζίνα"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1126723"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06svgy"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237345716"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.georss.org/georss/point","41.893501 12.467433"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8935
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4674
"http://de.dbpedia.org/resource/Villa_Farnesina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Farnesina_Nordfassade.jpg"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://xmlns.com/foaf/0.1/homepage","http://www.villafarnesina.it"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trastevere_(Rione)"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Rom"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Rom"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1510er_Jahren"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk_in_Rom"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Rom"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageID",423018
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageRevisionID",158497502
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romeartlover.it/Vasi88.htm"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villafarnesina.it"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincei.it"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://de.dbpedia.org/property/ew",12467433
"http://de.dbpedia.org/resource/Villa_Farnesina","http://de.dbpedia.org/property/ns",41893501
"http://de.dbpedia.org/resource/Villa_Farnesina","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://de.dbpedia.org/property/text","Dank der Kombination des vortrefflichen Kompositionsvermögens Raffaels, der Meditation Peruzzis über die Antike und der luftigen Farbenpracht Piombos konnte der Hausherr seine Gäste nicht nur mit mythologischen Episoden und ihrer symbolischen Bedeutung unterhalten, sondern auch über die ausdrucksmäßigen und stilistischen Talente der drei größten Maler seiner Zeit diskutieren, die er im Augenblick der vollkommensten Reife ihrer künstlerischen Fähigkeiten zusammengebracht hatte, um dem Haus der Dynastie Chigi Ruhm und Ehre zu verleihen."
"http://de.dbpedia.org/resource/Villa_Farnesina","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Villa_Farnesina?oldid=158497502"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/abstract","Die Villa Farnesina (auch Villa della Farnesina oder kurz Farnesina genannt) ließ der toskanische Bankier und Geschäftsmann Agostino Chigi als Ausdruck seines Reichtums und seiner humanistischen, künstlerisch geprägten Lebensart von 1508 bis 1511 von Baldassare Peruzzi im römischen Stadtteil Trastevere erbauen. Bekannte Künstler des frühen 16. Jahrhunderts wie Raffael, Sebastiano del Piombo, Giovanni Antonio Bazzi (gen. Sodoma), Giulio Romano, aber auch Peruzzi selbst statteten die Räume aus. 1579 ging sie in den Besitz des Kardinals Alessandro Farnese über, von dem sie ihren Namen erhielt. Sie ist in ihrer stilistischen Harmonie und ihrer Eleganz eine der bedeutendsten profanen Bauwerke der Hochrenaissance in Rom und bildet durch die Architektur, die künstlerische Ausstattung und die Gartenanlage ein Gesamtkunstwerk dieser Zeit. Heute ist die Villa im Besitz der Accademia dei Lincei und zum Teil als Museum zugänglich. Hier befindet sich das Gabinetto Nationale delle Stampe, die staatliche grafische Sammlung."
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/individualisedGnd","4251095-8"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Farnesina_Nordfassade.jpg?width=300"
"http://de.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/viafId","237345716"
"http://de.dbpedia.org/resource/Farnesina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_Chigi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villa_Farnesina"
"http://de.dbpedia.org/resource/Villa_della_Farnesina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villa_Farnesina"
"http://de.wikipedia.org/wiki/Villa_Farnesina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Villa_Farnesina"
