"subject","predicate","object"
"http://de.wikipedia.org/wiki/Im_Kaffeehaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Im_Kaffeehaus"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Bergisch_Gladbach","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Im_Kaffeehaus"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/2000/01/rdf-schema#label","Im Kaffeehaus"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/2000/01/rdf-schema#comment","Im Kaffeehaus ist der historische Name für das Fachwerkhaus Burggraben 8–10 im Stadtteil Bensberg von Bergisch Gladbach im Rheinisch-Bergischen Kreis."
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26821591"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26821591"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.georss.org/georss/point","50.965437 7.163019"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9654
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.16302
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Im_Kaffeehaus.1.jpg"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachwerkgebäude_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Im_Kaffeehaus"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://dbpedia.org/ontology/wikiPageID",9526252
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://dbpedia.org/ontology/wikiPageRevisionID",157644487
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasthaus-wermelskirchen.de/"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://de.dbpedia.org/property/ew",7163019
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://de.dbpedia.org/property/ns",50965437
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Im_Kaffeehaus?oldid=157644487"
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://dbpedia.org/ontology/abstract","Im Kaffeehaus ist der historische Name für das Fachwerkhaus Burggraben 8–10 im Stadtteil Bensberg von Bergisch Gladbach im Rheinisch-Bergischen Kreis."
"http://de.dbpedia.org/resource/Im_Kaffeehaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Im_Kaffeehaus.1.jpg?width=300"
