"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Bassein (1802)"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Bassein wurde Ende Dezember 1802 zwischen Baji Rao II. und der Britischen Ostindien-Kompanie geschlossen."
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2518823"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Bassein_(1802)"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バセイン条約_(1802年)"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518823"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_gh"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsvertrag"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1802"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_Bassein_(1802)"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://dbpedia.org/ontology/wikiPageID",5579982
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://dbpedia.org/ontology/wikiPageRevisionID",149082336
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9013668/Treaty-of-Bassein"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_Bassein_(1802)?oldid=149082336"
"http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)","http://dbpedia.org/ontology/abstract","Der Vertrag von Bassein wurde Ende Dezember 1802 zwischen Baji Rao II. und der Britischen Ostindien-Kompanie geschlossen."
"http://de.dbpedia.org/resource/Vertrag_von_Bassein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)"
"http://de.wikipedia.org/wiki/Vertrag_von_Bassein_(1802)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_Bassein_(1802)"
