"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (Hamsun)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria. Geschichte einer Liebe ist eine Erzählung von Knut Hamsun aus dem Jahre 1898. Sie handelt von der Beziehung zwischen dem Müllerssohn Johannes und Victoria, der Tochter eines Grundbesitzers. Die großen Standesunterschiede sind unter anderem der Grund dafür, dass die Beziehung ein tragisches Ende nimmt."
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636184"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_(novel)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victoria_(romanzo_breve)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Victoria_(roman)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636184"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cr5d"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victoria_(Hamsun)"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://dbpedia.org/ontology/wikiPageID",7116673
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://dbpedia.org/ontology/wikiPageRevisionID",148691442
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://de.dbpedia.org/property/text","Der Sohn des Müllers ging umher und grübelte. Er war ein kräftiger vierzehnjähriger Bursche, braungebrannt von Sonne und Wind und voll der verschiedensten Gedanken. Wenn er erwachsen war, wollte er Zündholzmacher werden. Das war so wunderbar gefährlich, keiner würde dann wagen, ihm die Hand zu geben, weil er Schwefel an den Fingern haben könnte. Und um dieses unheimlichen Handwerks willen würde er ein großes Ansehen unter seinen Kameraden genießen."
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://de.dbpedia.org/property/text","Ich liebe Sie, sagte sie. Verstehen Sie das? Sie sind es, den ich liebe. Plötzlich zog sie ihn hastig die Treppe wieder hinunter, drei, vier Stufen, schlang ihre Arme um ihn und küsste ihn. Sie bebte ihm entgegen."
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victoria_(Hamsun)?oldid=148691442"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://dbpedia.org/ontology/abstract","Victoria. Geschichte einer Liebe ist eine Erzählung von Knut Hamsun aus dem Jahre 1898. Sie handelt von der Beziehung zwischen dem Müllerssohn Johannes und Victoria, der Tochter eines Grundbesitzers. Die großen Standesunterschiede sind unter anderem der Grund dafür, dass die Beziehung ein tragisches Ende nimmt."
"http://de.wikipedia.org/wiki/Victoria_(Hamsun)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victoria_(Hamsun)"
