"subject","predicate","object"
"http://de.dbpedia.org/resource/Polarisierender_Strahlteiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strahlteiler"
"http://de.dbpedia.org/resource/Polwürfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strahlteiler"
"http://de.dbpedia.org/resource/Strahlenteiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strahlteiler"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2000/01/rdf-schema#label","Strahlteiler"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2000/01/rdf-schema#comment","Ein Strahlteiler ist ein optisches Bauelement, das einen einzelnen Lichtstrahl in zwei Teilstrahlen trennt. Durch diese Eigenschaft wird der Strahlteiler unter anderem zum zentralen Bauelement unterschiedlicher Interferometertypen. Ferner finden sich Strahlteiler u.a. in Binokular-Aufsätzen, bei optischer Entfernungsmessung, in Justierlasern oder in Laserteleskopen der Satellitengeodäsie."
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembagi_sinar"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beam_splitter"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947542"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビームスプリッター"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q947542"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisor_de_haz"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stralingsdeler"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9ls"
"http://de.dbpedia.org/resource/Strahlteiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beam_splitter"
"http://de.dbpedia.org/resource/Strahlteiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beamsplitter-1.png"
"http://de.dbpedia.org/resource/Strahlteiler","http://purl.org/dc/elements/1.1/publisher","Oldenbourg"
"http://de.dbpedia.org/resource/Strahlteiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Strahlteiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Strahlteiler","http://purl.org/ontology/bibo/pages","214ff"
"http://de.dbpedia.org/resource/Strahlteiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strahlteiler"
"http://de.dbpedia.org/resource/Strahlteiler","http://dbpedia.org/ontology/wikiPageID",1391191
"http://de.dbpedia.org/resource/Strahlteiler","http://dbpedia.org/ontology/wikiPageRevisionID",158503465
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/autor","Eugene Hecht"
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/originaltitel","Optics"
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/ort","München, Wien"
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/sprache","en-US"
"http://de.dbpedia.org/resource/Strahlteiler","http://de.dbpedia.org/property/übersetzer","Dr. Anna Schleizer"
