"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_1719","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1719"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1719"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473877"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473877"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1719"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1719"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://dbpedia.org/ontology/wikiPageID",8560801
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://dbpedia.org/ontology/wikiPageRevisionID",138031335
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1719","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1719?oldid=138031335"
"http://de.dbpedia.org/resource/Todesmarsch_der_Karoliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1719"
"http://de.dbpedia.org/resource/Frieden_von_Stockholm_(1719)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1719"
"http://de.dbpedia.org/resource/Ålandkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1719"
