"subject","predicate","object"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2000/01/rdf-schema#label","RAF Croughton"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Air Force Station Croughton, kurz RAF Croughton, ist ein von den United States Air Forces in Europe (USAFE) genutzter Militärflugplatz im Vereinigten Königreich, südöstlich Croughton zwischen Brackley und Bicester in der Grafschaft Northamptonshire, East Midlands. Flugbetrieb findet hier nicht mehr statt, die Basis dient insbesondere als Kommunikationsstützpunkt. Sie dient mutmaßlich auch der amerikanischen NSA als wichtiger Knoten ihrer Auslandsaufklärung."
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7275260"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAF_Croughton"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7275260"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.georss.org/georss/point","51.9875 -1.1861111111111111"
"http://de.dbpedia.org/resource/RAF_Croughton","http://de.dbpedia.org/property/flugplatztyp","Militärflugplatz"
"http://de.dbpedia.org/resource/RAF_Croughton","http://xmlns.com/foaf/0.1/name","RAF Croughton"
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9875
"http://de.dbpedia.org/resource/RAF_Croughton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.18611
"http://de.dbpedia.org/resource/RAF_Croughton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Croughton_-_geograph.org.uk_-_464357.jpg"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffenbasis_der_United_States_Air_Force_(Europa)"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffenbasis_der_Royal_Air_Force"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_England"
"http://de.dbpedia.org/resource/RAF_Croughton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RAF_Croughton"
"http://de.dbpedia.org/resource/RAF_Croughton","http://dbpedia.org/ontology/wikiPageID",8912773
