"subject","predicate","object"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://www.w3.org/2000/01/rdf-schema#label","Erste Wiener Kochkunstausstellung 1884"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://www.w3.org/2000/01/rdf-schema#comment","Die Erste Wiener Kochkunstausstellung fand von 5. Jänner bis 10. Jänner 1884 in den Sälen der k.k. Gartenbaugesellschaft in Wien statt. Waren Ausstellungen dieser Art in anderen europäischen Städten bereits mit großem Erfolg durchgeführt worden, so engagierte sich ein Kreis um Eduard Sacher und die Genossenschaft der Gastwirte nun auch in Wien um die Ausrichtung einer solchen Unternehmung. Mit mächtiger Unterstützung zahlreicher Industrieller, der Behörden und der Presse konnte mit dieser ersten Kochkunstausstellung, deren Erlöse karitativen Zwecken gewidmet waren, ein Erfolg verbucht werden. Es war dies ein erstes zahlreiches Zusammentreffen von verschiedenen Vertretern der kulinarischen Wiener Zünfte, auf dessen Erbe unsere international geachtete, traditionelle Wiener Küche aufgebaut is"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278803"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278803"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1884MedailleWien.jpg"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Wien)"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Österreich)"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Wiens_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1884"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erste_Wiener_Kochkunstausstellung_1884"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://dbpedia.org/ontology/wikiPageID",4375022
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://dbpedia.org/ontology/wikiPageRevisionID",157625569
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erste_Wiener_Kochkunstausstellung_1884?oldid=157625569"
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://dbpedia.org/ontology/abstract","Die Erste Wiener Kochkunstausstellung fand von 5. Jänner bis 10. Jänner 1884 in den Sälen der k.k. Gartenbaugesellschaft in Wien statt. Waren Ausstellungen dieser Art in anderen europäischen Städten bereits mit großem Erfolg durchgeführt worden, so engagierte sich ein Kreis um Eduard Sacher und die Genossenschaft der Gastwirte nun auch in Wien um die Ausrichtung einer solchen Unternehmung. Mit mächtiger Unterstützung zahlreicher Industrieller, der Behörden und der Presse konnte mit dieser ersten Kochkunstausstellung, deren Erlöse karitativen Zwecken gewidmet waren, ein Erfolg verbucht werden. Es war dies ein erstes zahlreiches Zusammentreffen von verschiedenen Vertretern der kulinarischen Wiener Zünfte, auf dessen Erbe unsere international geachtete, traditionelle Wiener Küche aufgebaut ist."
"http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1884MedailleWien.jpg?width=300"
"http://de.wikipedia.org/wiki/Erste_Wiener_Kochkunstausstellung_1884","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erste_Wiener_Kochkunstausstellung_1884"
