"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialforum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weltsozialforum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2000/01/rdf-schema#label","Weltsozialforum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2000/01/rdf-schema#comment","Das Weltsozialforum ist eine Gegenveranstaltung zu den Gipfeln der Welthandelsorganisation (WTO), dem Davoser Weltwirtschaftsforum und den jährlichen Weltwirtschaftsgipfeln der Regierungschefs der G7-Staaten. Die erste Veranstaltung fand 2001 in Porto Alegre, Brasilien, statt und wurde zu einem Symbol für die Bewegung der Kritiker der Globalisierung."
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472976"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_사회_포럼"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Forum_Sosial_Dunia"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowe_Forum_Społeczne"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2nj"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forum_social_mondial"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Social_Forum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světové_sociální_fórum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_Social_Mundial"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereld_Sociaal_Forum"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界社会フォーラム"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Munduko_Foro_Soziala"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q472976"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórum_Social_Mundial"
"http://de.dbpedia.org/resource/Weltsozialforum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forum_sociale_mondiale"
"http://de.dbpedia.org/resource/Weltsozialforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritische_Organisation"
"http://de.dbpedia.org/resource/Weltsozialforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltsozialforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Politik"
