"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Kirgisistan)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Kirgistanie"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Kirgizië"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Kirghizistan"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6913581"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Kirghizistan"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Kyrgyzstan"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Kirguistán"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키르기스스탄의_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6913581"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Kirgisistan)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirgisistan"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://dbpedia.org/ontology/wikiPageID",4253981
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116707115
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Kirgisistan)?oldid=116707115"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Kirgisischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)"
"http://de.dbpedia.org/resource/Religionen_in_Kirgisistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)"
"http://de.dbpedia.org/resource/Apostolische_Administratur_Kirgisistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)"
