"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Justinianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codex_Iustinianus"
"http://de.dbpedia.org/resource/Codex_iustinianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codex_Iustinianus"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Iustinianus"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Iustinianus ist einer von vier Teilen des später so bezeichneten Corpus iuris civilis. Die Gesetzessammlung wurde vom römischen Kaiser Justinian am 13. Februar 528 mit der Constitutio de novo codice componendo (auch Constitutio Haec genannt) in Auftrag gegeben, wobei er anordnete, alle noch geltenden Kaisergesetze zusammenzustellen. Die Kompilatoren erhielten dabei erhebliche Spielräume, was die Kürzung und Aktualisierung betraf. Ein wichtiges Ziel des damals erst seit wenigen Monaten regierenden, energischen Herrschers war die Herstellung der Einheit des spätantiken römischen Rechtswesens."
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Justinianus"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735763"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_giustinianeo"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Justyniana"
"http://de.dbpedia.org/resource/Codex_Iustinianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Justinianus"
