"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/2000/01/rdf-schema#label","Gustav Travers"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Travers (* 1839 in Höchst am Main; † 1. Mai 1892 in Gersau, Schweiz) war ein deutscher Diplomat."
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1556476"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1556476"
"http://de.dbpedia.org/resource/Gustav_Travers","http://xmlns.com/foaf/0.1/name","Gustav Travers"
"http://de.dbpedia.org/resource/Gustav_Travers","http://xmlns.com/foaf/0.1/name","Travers, Gustav"
"http://de.dbpedia.org/resource/Gustav_Travers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeutscheKonsulatsgebaudeApia.jpg"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/elements/1.1/description","deutscher Diplomat"
"http://de.dbpedia.org/resource/Gustav_Travers","http://xmlns.com/foaf/0.1/givenName","Gustav"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Marokko"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_Travers","http://xmlns.com/foaf/0.1/surname","Travers"
"http://de.dbpedia.org/resource/Gustav_Travers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gustav_Travers"
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gersau"
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/deathDate",1892-05-01
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankfurt-Höchst"
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/birthDate","1839"
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/wikiPageID",6019116
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/wikiPageRevisionID",158254704
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?hl=de&id=pXWJpFbz1AoC"
"http://de.dbpedia.org/resource/Gustav_Travers","http://de.dbpedia.org/property/geburtsdatum",1839
"http://de.dbpedia.org/resource/Gustav_Travers","http://de.dbpedia.org/property/gndcheck",2014-12-04
"http://de.dbpedia.org/resource/Gustav_Travers","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Gustav_Travers","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Diplomat"
"http://de.dbpedia.org/resource/Gustav_Travers","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gustav_Travers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gustav_Travers?oldid=158254704"
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/abstract","Gustav Travers (* 1839 in Höchst am Main; † 1. Mai 1892 in Gersau, Schweiz) war ein deutscher Diplomat."
"http://de.dbpedia.org/resource/Gustav_Travers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeutscheKonsulatsgebaudeApia.jpg?width=300"
"http://de.dbpedia.org/resource/Travers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Travers"
"http://de.wikipedia.org/wiki/Gustav_Travers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gustav_Travers"
