"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/2000/01/rdf-schema#label","Radio Act of 1912"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/2000/01/rdf-schema#comment","Der Radio Act of 1912 war ein US-amerikanisches Bundesgesetz. Das Gesetz wurde nach dem Untergang der RMS Titanic erlassen. Es führte die Konzessionspflicht für Funkstationen ein, regelte den Notverkehr im Seefunk und beschränkte den Amateurfunkdienst auf Wellenlängen kürzer als 200 Meter. Da damals die Weitverkehrsmöglichkeiten der Kurzwelle noch nicht bekannt waren, wurden diese Frequenzen als weniger nützlich angesehen. Das Gesetz war gültig bis 1927."
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2039902"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Act_of_1912"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0553gx"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2039902"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seerecht"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1912"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunk"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Act_of_1912"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://dbpedia.org/ontology/wikiPageID",7452266
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://dbpedia.org/ontology/wikiPageRevisionID",132492669
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlyradiohistory.us/1912act.htm"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieeeghn.org/wiki/images/a/a7/ARRL_Aug2012_QST_Licensing.pdf"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Act_of_1912?oldid=132492669"
"http://de.dbpedia.org/resource/Radio_Act_of_1912","http://dbpedia.org/ontology/abstract","Der Radio Act of 1912 war ein US-amerikanisches Bundesgesetz. Das Gesetz wurde nach dem Untergang der RMS Titanic erlassen. Es führte die Konzessionspflicht für Funkstationen ein, regelte den Notverkehr im Seefunk und beschränkte den Amateurfunkdienst auf Wellenlängen kürzer als 200 Meter. Da damals die Weitverkehrsmöglichkeiten der Kurzwelle noch nicht bekannt waren, wurden diese Frequenzen als weniger nützlich angesehen. Das Gesetz war gültig bis 1927."
"http://de.wikipedia.org/wiki/Radio_Act_of_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Act_of_1912"
