"subject","predicate","object"
"http://de.dbpedia.org/resource/Niedersächsische_Lotto-Sport-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Niedersächsische_Sparkassenstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Stiftung in Hannover"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9129788"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9129788"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2004/02/skos/core#prefLabel","Stiftung in Hannover"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stiftung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://dbpedia.org/ontology/wikiPageID",7103853
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",118006878
"http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stiftung_in_Hannover?oldid=118006878"
"http://de.dbpedia.org/resource/Stiftung_Tierärztliche_Hochschule_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Stiftung_Deutsches_Holocaust-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Volkswagenstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Stiftung_Weltbevölkerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Fritz-Behrens-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Henriettenstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Stiftung_Arbeit_und_Umwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Eine_Chance_für_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Hanns-Lilje-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Stiftung_Kulturregion_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Evangelische_Schulstiftung_in_der_EKD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Stiftung_Orgelklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Stiftung_zur_Bewahrung_kirchlicher_Baudenkmäler_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/VGH-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
"http://de.dbpedia.org/resource/Leibniz-Stiftungsprofessur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Hannover"
