"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirnitzsch","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Obere_Schleuse"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2000/01/rdf-schema#label","Obere Schleuse"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2000/01/rdf-schema#comment","Die Obere Schleuse in Hinterhermsdorf (Sachsen) ist eine Stauanlage auf dem deutsch-tschechischen Grenzflüsschen Kirnitzsch und staut das Wasser auf einer Länge von 700 Metern. Sie war ursprünglich eine Anlage zur Holzflößerei. Auf dem Stausee werden heute in den Sommermonaten Kahnfahrten angeboten. An der Kahn-Einstiegsstelle beträgt die Wassertiefe einen Meter, an der Staumauer sieben Meter. Die Wassertemperatur steigt selbst im Sommer kaum über 8 °C. In den Wintermonaten, in denen keine Kahnfahrten angeboten werden, wird das Wasser nicht angestaut, die Kirnitzsch fließt in dieser Zeit in ihrem ursprünglichen Flussbett."
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1325960"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfq43"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obere_Schleuse"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325960"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.georss.org/georss/point","50.90985555555555 14.387733333333333"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9099
"http://de.dbpedia.org/resource/Obere_Schleuse","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3877
"http://de.dbpedia.org/resource/Obere_Schleuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20081003_Obere_Schleuse_Hinterhermsdorf-001.jpg"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Sachsen"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elbsandsteingebirge"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sebnitz"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Elbe"
"http://de.dbpedia.org/resource/Obere_Schleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_der_Sächsischen_Schweiz"
