"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirishitan_Yashiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Christentumsgeschichte (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentumsgeschichte (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichte_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://dbpedia.org/ontology/wikiPageID",8918983
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",144350569
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentumsgeschichte_(Japan)?oldid=144350569"
"http://de.dbpedia.org/resource/Shimabara-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)"
"http://de.dbpedia.org/resource/Namban-ji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Japan)"
