"subject","predicate","object"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/musicBy"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#label","μουσική"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#label","komponist"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#label","componist"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#label","music composer"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/ontology/musicComposer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:musicComposer"
