"subject","predicate","object"
"http://de.dbpedia.org/resource/Schoschana_Arbeli-Almoslino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Abu_Muslim_al-Turkmani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2000/01/rdf-schema#label","Mossul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2000/01/rdf-schema#comment","Mossul (oder Mosul, arabisch الموصل‎, DMG al-Mauṣil; kurdisch مووسڵ‎ Mûsil; syrisch-aramäisch: ܢܝܢܒ݂ܐ‎ Nîněwâ) ist eine Stadt im Norden des Irak am rechten Ufer des Tigris, circa 350 Kilometer nördlich von Bagdad. Sie ist mit rund 2,9 Millionen Einwohnern (Berechnung 2010) nach Bagdad die zweitgrößte Stadt des Landes. Mossul ist die Hauptstadt der Provinz Ninawa, die zu den umstrittenen Gebieten zwischen der Autonomen Region Kurdistan und der Zentralregierung des Irak gehört. Seit der Einnahme Mossuls durch den Islamischen Staat im Juni 2014 ist sie die größte Stadt in dessen Hand. Repressionen des IS lösten einen Exodus christlicher Einwohner aus."
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83317"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mosoel"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244110627"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モースル"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mosul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mosul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모술"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mossul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83317"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοσούλη"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mosul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mosul"
"http://de.dbpedia.org/resource/Mossul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgxp"
