"subject","predicate","object"
"http://de.dbpedia.org/resource/Color_Lines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/EyeWire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Professor_Layton_und_das_Vermächtnis_von_Aslant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Fish_Fillets_NG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Gyromite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/TwoDots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2000/01/rdf-schema#label","Computer-Denkspiel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パズルゲーム"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Komputerowe_gry_logiczne"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_réflexion"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퍼즐_게임"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Logické_počítačové_hry_a_videohry"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6652804"
