"subject","predicate","object"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/2000/01/rdf-schema#label","Etzelwerk"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/2000/01/rdf-schema#comment","Die Etzelwerk AG mit Sitz in Einsiedeln ist eine Schweizer Kraftwerkgesellschaft, die Bahnstrom (16,7 Hertz) produziert. Zwischen 1919 und 1929 erteilten die Kantone Schwyz, Zug und Zürich den Schweizerischen Bundesbahnen (SBB) und den Nordostschweizerischen Kraftwerken (NOK) die Konzession für die Gewinnung von Elektrizität mit Wasser der Sihl. 1932 wurde damit begonnen, den künftigen Sihlsee anzulegen und die Zentrale des Pumpspeicherkraftwerk in Altendorf am oberen Zürichsee zu erstellen; die Bauarbeiten wurden 1937 vollendet."
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371993"
"http://de.dbpedia.org/resource/Etzelwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1371993"
"http://de.dbpedia.org/resource/Etzelwerk","http://xmlns.com/foaf/0.1/name","Etzelwerk AG"
"http://de.dbpedia.org/resource/Etzelwerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etzelwerk14.jpg"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Schwyz)"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Schwyz"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrizitätsversorger_(Schweiz)"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einsiedeln"
"http://de.dbpedia.org/resource/Etzelwerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Etzelwerk"
"http://de.dbpedia.org/resource/Etzelwerk","http://dbpedia.org/ontology/wikiPageID",2339260
"http://de.dbpedia.org/resource/Etzelwerk","http://dbpedia.org/ontology/wikiPageRevisionID",155157784
"http://de.dbpedia.org/resource/Etzelwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homepage.hispeed.ch/sihlsee/start_files/Etzelwerk.pdf"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/bauzeit",1932
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/betreiber","Etzelwerk"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/bild","Etzelwerk14.jpg"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/breitengrad",47194431
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/SBB"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Sihl"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Sihlsee"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Zürichsee"
"http://de.dbpedia.org/resource/Etzelwerk","http://de.dbpedia.org/property/land",":"
