"subject","predicate","object"
"http://de.dbpedia.org/resource/Asmā'_bint_Abī_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ronan_von_Locronan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Umm_Sulaim_bint_Milhān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abdullah_ibn_Wahb_ar-Rasibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Gennadios_II._(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Paulos_II._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_(East_Angles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Vahan_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Chirrīt_ibn_Rāschid_an-Nādschī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_IV._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Geboren im 6. oder 7. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8963728"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8963728"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren im 6. oder 7. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5091373
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116664494
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_im_6._oder_7._Jahrhundert?oldid=116664494"
"http://de.dbpedia.org/resource/Samo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Donus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Honorius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Severinus_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Theodor_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Aneirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Emmeram_von_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eugen_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Konon_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ebroin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ingbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Remaclus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Romanus_(Rouen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bilāl_ibn_Rabāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kusaila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Zaid_ibn_Thābit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Masʿūd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kavadh_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kubrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Muʿāwiya_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sigeberht_I._von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfoald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bavo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Songtsen_Gampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ziyād_ibn_Abī_Sufyān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sigeberht_II._von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Arioald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Aripert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ceorl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Chintila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Conall_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Connad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Derwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Domnall_Brecc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Dúnchad_mac_Conaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eanfrith_(Bernicia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Earconberht_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ecgric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Eochaid_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Fara_(Agilolfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ferchar_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kunibert_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Osric_(Deira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Oswine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Peada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Penda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Rekkared_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Rekkeswinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Rothari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sigebert_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sisenand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Suinthila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Swithhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Trudpert_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelwald_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Aidan_von_Lindisfarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ajo_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Alopen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Audomar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Cataldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Deusdedit_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Erwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Grimoald_(Langobarde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Honorius_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Maelduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_al-Qibtiyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Paulinus_von_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Raduald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sighere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Paulos_von_Aigina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Azarmedukht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Birinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Boran_von_Persien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Chosrau_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Finan_von_Lindisfarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Hormizd_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Leuthari_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Warin_von_Poitou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Jodok_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Sufyān_ibn_Harb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bhaskara_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Chosrau_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Gerebernus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Habib_ibn_Salim_ar-Raʿi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Stephanos_(Grammatiker_im_7._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Sui_Gongdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Saʿd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Amalberga_von_Maubeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Benedikt_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kolonat_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Marinus_(Wilparting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Radulf_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Raihana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Rustam_Farruchzād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Mūsā_al-Aschʿarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Barra_bint_Samaw'al","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Gabriel_von_Schiggar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Huyayy_ibn_Achtab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ka'b_ibn_As'ad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kinana_ibn_ar-Rabi'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Nuʿaim_ibn_Masʿud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Saʿd_ibn_Muʿādh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Saʿd_ibn_ʿUbāda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Gregor_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Mizizios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Anastasius_der_Perser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Desiderius_Rhodonensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Leobard_von_Maursmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Theodorus_Calliopas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Anianus_(Wilparting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Isaacius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Protasius_von_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Adalgisus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Fructuosus_von_Braga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Lubāba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Yan_Liben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Salama_ibn_ʿAbd_al-Asad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Jonas_von_Bobbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Landelin_von_Ettenheimmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Musailima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Plato_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Beatus_von_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Foillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAlī_ibn_Abī_Tālib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbald_von_Ostrevant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Kuwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Landericus_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Rāfiʿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Armah_(Axum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bischr_ibn_al-Barāʾ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Diuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Salām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Judgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Landelin_von_Crespin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Bārbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Maurikios_Chartularios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_7._Jahrhundert"
