"subject","predicate","object"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft im Nationalsozialismus"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2000/01/rdf-schema#comment","Als Wirtschaft im Nationalsozialismus wird die Entwicklung der Wirtschaft unter dem NS-Regime von der „Machtergreifung“ Adolf Hitlers 1933 bis zum Ende des Zweiten Weltkriegs beschrieben."
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Économie_du_Troisième_Reich"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Economy_of_Nazi_Germany"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_la_Alemania_nazi"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Economia_della_Germania_nazista"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041114k"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナチス・ドイツの経済"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q679790"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polityka_gospodarcza_III_Rzeszy"
"http://de.dbpedia.org/resource/Wirtschaft_im_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_da_Alemanha_Nazista"
