"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2000/01/rdf-schema#label","Kloosterkerk (Den Haag)"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kloosterkerk ist eine evangelisch-unierte Kirche im Zentrum der niederländischen Stadt Den Haag, die zur Protestantischen Kirche in den Niederlanden gehört. Mitglieder des niederländischen Königshauses besuchen hier regelmäßig den Gottesdienst."
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774864"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kloosterkerk,_The_Hague"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kloosterkerk_(Den_Haag)"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg5hn"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1774864"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.georss.org/georss/point","52.08166666666666 4.309444444444445"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0817
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.30944
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kloosterkerk_den_haag_langevoorhout.jpg"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vinzenzkirche"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmonument_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dominikanerkirche"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_den_Niederlanden"
