"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Konstantinopel (1422)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2000/01/rdf-schema#comment","Die erste osmanische Belagerung von Konstantinopel fand 1422 statt. Sie erfolgte als Reaktion auf die Versuche des byzantinischen Kaisers Manuel II. Palaiologos, die Thronfolge des Osmanischen Sultanats nach dem Tod von Mehmed I. zu beeinflussen. Diese Strategie hatten die Byzantiner zuvor oft zur Schwächung ihrer Nachbarn angewandt. Die byzantinischen Verteidiger gewannen die Schlacht. Zeitgenössische byzantinische Autoren schrieben die Rettung der Stadt wie schon in früheren Zeiten der Theotokos zu."
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(1422)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Constantinopla_(1422)"
