"subject","predicate","object"
"http://de.dbpedia.org/resource/Verband_der_Medizin-_und_Wissenschaftsjournalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Pressegeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Junge_Presse_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Presse (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9088505"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prasa_w_Niemczech"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9088505"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Presse (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5693204
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116659801
"http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Presse_(Deutschland)?oldid=116659801"
"http://de.dbpedia.org/resource/Verantwortlich_im_Sinne_des_Presserechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Jugendpresse_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Werbender_Buch-_und_Zeitschriftenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz-Sänger-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Presse_(Solingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerischer_Printmedienpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Eberhard_Naujoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/PMG_Presse-Monitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Fugger-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Weynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Deutschland)"
