"subject","predicate","object"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2000/01/rdf-schema#label","Ext"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ext"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406145"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EXT"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406145"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ext"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ext"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EXT"
"http://de.dbpedia.org/resource/Ext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Ext","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ext"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageID",1038388
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageRevisionID",139341989
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ext_JS"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ext_(C*-Algebra)"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Extremadurische_Sprache"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ext_(Mathematik)"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Extended_file_system"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ext2"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ext3"
"http://de.dbpedia.org/resource/Ext","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ext4"
"http://de.dbpedia.org/resource/Ext","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ext?oldid=139341989"
"http://de.dbpedia.org/resource/EXT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ext"
"http://de.wikipedia.org/wiki/Ext","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ext"
