"subject","predicate","object"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2000/01/rdf-schema#label","Lochkovium"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2000/01/rdf-schema#comment","Das Lochkovium (auch Lochkov, Lochkovien); ist die älteste chronostratigraphische Stufe des Unterdevons. Das Lochkovium repräsentiert geochronologisch ein vor etwa 419,2 Millionen Jahren beginnendes und vor etwa 410,8 Millionen Jahren endendes Zeitintervall in der Erdgeschichte. Es löst das obersilurische Pridolium ab, und wird vom jüngeren Pragium gefolgt."
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lochkoviano"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lochkoviano"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1089613"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089613"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lochkoviense"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lochkovien"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lochkovien"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lochkow"
"http://de.dbpedia.org/resource/Lochkovium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon"
"http://de.dbpedia.org/resource/Lochkovium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lochkovium"
"http://de.dbpedia.org/resource/Lochkovium","http://dbpedia.org/ontology/wikiPageID",1940612
"http://de.dbpedia.org/resource/Lochkovium","http://dbpedia.org/ontology/wikiPageRevisionID",138926657
"http://de.dbpedia.org/resource/Lochkovium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphie.de/std2002/download/STD2002_large.pdf"
"http://de.dbpedia.org/resource/Lochkovium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/ics%20chart/ChronostratChart2012.pdf"
"http://de.dbpedia.org/resource/Lochkovium","http://dbpedia.org/ontology/wikiPageExternalLink","http://palstrat.uni-graz.at/Stratigraphische_Tabelle_von_Oesterreich_2004.pdf"
"http://de.dbpedia.org/resource/Lochkovium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lochkovium?oldid=138926657"
"http://de.dbpedia.org/resource/Lochkovium","http://dbpedia.org/ontology/abstract","Das Lochkovium (auch Lochkov, Lochkovien); ist die älteste chronostratigraphische Stufe des Unterdevons. Das Lochkovium repräsentiert geochronologisch ein vor etwa 419,2 Millionen Jahren beginnendes und vor etwa 410,8 Millionen Jahren endendes Zeitintervall in der Erdgeschichte. Es löst das obersilurische Pridolium ab, und wird vom jüngeren Pragium gefolgt."
"http://de.dbpedia.org/resource/Lochkovien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lochkovium"
"http://de.wikipedia.org/wiki/Lochkovium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lochkovium"
