"subject","predicate","object"
"http://de.dbpedia.org/resource/Earth_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EarthTV"
"http://de.dbpedia.org/resource/Earth_tv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EarthTV"
"http://de.dbpedia.org/resource/Earthtv","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EarthTV"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2000/01/rdf-schema#label","EarthTV"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2000/01/rdf-schema#comment","Die earth television network GmbH betreibt ein Netzwerk von ferngesteuerten Kameras, die Impressionen von derzeit über 70 Standorten weltweit aufnehmen. Die Firma beliefert vor allem Fernsehsender, aber auch Flughäfen und Hotels mit dem Programm ""The World Live"", in meist 90-sekündigen Filmen werden zu Live-Bildern aus bekannten Orten die aktuellen Wetterdaten eingeblendet und Musiktitel gespielt. Die Mehrheit der Kameras wird über schnelle Internetverbindungen mit dem Sendezentrum in München verbunden. Dadurch sind einige Kameras nur indirekt live, da hier die Filmsequenzen als Datei gesendet werden. Auf der Internetseite werden außerdem Zusammenschnitte besonders stimmungsvoller Aufnahmen wie beispielsweise nachts oder bei Sonnenenuntergängen in weiteren Filmen bereitgehalten. Während ei"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265041"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/EarthTV"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EarthTV"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Earth_Television_Network"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q265041"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqvks"
"http://de.dbpedia.org/resource/EarthTV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earthtv-camera01.jpg"
"http://de.dbpedia.org/resource/EarthTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetfernsehen"
"http://de.dbpedia.org/resource/EarthTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meteorologische_Organisation"
"http://de.dbpedia.org/resource/EarthTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wetterbeobachtung_und_-vorhersage"
"http://de.dbpedia.org/resource/EarthTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(München)"
"http://de.dbpedia.org/resource/EarthTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EarthTV"
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/wikiPageID",1732203
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/wikiPageRevisionID",146226759
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/earthTV"
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthtv.com"
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/earthTV"
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/earthTV"
"http://de.dbpedia.org/resource/EarthTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EarthTV?oldid=146226759"
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/abstract","Die earth television network GmbH betreibt ein Netzwerk von ferngesteuerten Kameras, die Impressionen von derzeit über 70 Standorten weltweit aufnehmen. Die Firma beliefert vor allem Fernsehsender, aber auch Flughäfen und Hotels mit dem Programm ""The World Live"", in meist 90-sekündigen Filmen werden zu Live-Bildern aus bekannten Orten die aktuellen Wetterdaten eingeblendet und Musiktitel gespielt. Die Mehrheit der Kameras wird über schnelle Internetverbindungen mit dem Sendezentrum in München verbunden. Dadurch sind einige Kameras nur indirekt live, da hier die Filmsequenzen als Datei gesendet werden. Auf der Internetseite werden außerdem Zusammenschnitte besonders stimmungsvoller Aufnahmen wie beispielsweise nachts oder bei Sonnenenuntergängen in weiteren Filmen bereitgehalten. Während einige Fernsehsender das Programm zu bestimmten Zeiten vollständig ausstrahlen, wird es auch gelegentlich als Pausenfüller genutzt. Im Juni 2012 wurde earthTV durch die Filmproduzenten Nikolaus und Claudius Lohmann von der Telcast Media Group über deren Berliner Unternehmen Stereo 3D Experts GmbH & Co. KG übernommen. Als das “größte TV-Produktionsstudio der Welt” wurde earthTV 1998 von Thomas M. Hohenacker gegründet und konnte den Sendebetrieb nach 4 Jahren intensiver F&E im deutschen Nachrichtensender n-tv aufnehmen."
"http://de.dbpedia.org/resource/EarthTV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Earthtv-camera01.jpg?width=300"
"http://de.wikipedia.org/wiki/EarthTV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EarthTV"
