"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/2000/01/rdf-schema#label","Kulturdenkmal in Blankenburg (Harz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturdenkmal in Blankenburg (Harz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Harz"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blankenburg_(Harz)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Sachsen-Anhalt_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://dbpedia.org/ontology/wikiPageID",8884195
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://dbpedia.org/ontology/wikiPageRevisionID",146095514
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)?oldid=146095514"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Blankenburg_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Blankenburg_(Harz)"
