"subject","predicate","object"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2000/01/rdf-schema#label","Kassia"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2000/01/rdf-schema#comment","Kassia (auch Cassia oder Kasia, mittelgriechisch Κασσιανή * um 810 in Konstantinopel; † um 865) war eine byzantinische Dichterin und Komponistin. Sie gilt als die früheste Komponistin des Abendlandes. Kassia stammte aus einem vornehmen Elternhaus. Ihr Vater war hoher Militär. Bei der Brautschau des Kaisers Theophilos verscherzte sie sich durch eine schlagfertige Antwort hinsichtlich der Bedeutung der Frau letztlich die Kaiserinnenwürde. Daraufhin gründete sie ein Frauenkloster in Konstantinopel, wo sie den Rest ihres Lebens verbrachte. Dort dichtete und komponierte sie bedeutende Werke. Erhalten sind rund fünfzig Hymnen, die bis heute in der orthodoxen Liturgie verwendet werden."
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kassiani"
"http://de.dbpedia.org/resource/Kassia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κασσιανή"
