"subject","predicate","object"
"http://de.dbpedia.org/resource/Gift_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bizzy_Montana"
"http://de.dbpedia.org/resource/Gift_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bizzy_Montana"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2000/01/rdf-schema#label","Bizzy Montana"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Bizzy Montana (* 13. August 1983; bürgerlich Daniel Constantin Maximilian Ott) ist ein deutscher Rapper und Produzent aus Müllheim bei Freiburg. Er stand von 2006 bis 2011 beim Berliner Plattenlabel Ersguterjunge unter Vertrag. Seit November 2011 steht er bei Vegas Label Freunde von Niemand unter Vertrag."
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bizzy_Montana"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80218577"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q879298"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879298"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx368g"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://xmlns.com/foaf/0.1/name","Bizzy Montana"
"http://de.dbpedia.org/resource/Bizzy_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ein_Hauch_von_Gift_-_Cover.jpg"
