"subject","predicate","object"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2000/01/rdf-schema#label","Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2000/01/rdf-schema#comment","Westmount ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt auf der Île de Montréal und bildet eine Enklave im Stadtgebiet von Montreal. Die Gemeinde hat eine Fläche von 4,02 km² und zählt 19.931 Einwohner (2011)."
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zq0"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westmount_(Quebec)"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139497"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q139497"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westmount_(Quebec)"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエストマウント_(ケベック州)"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westmount,_Quebec"
"http://de.dbpedia.org/resource/Westmount","http://www.georss.org/georss/point","45.48863 -73.60523"
"http://de.dbpedia.org/resource/Westmount","http://xmlns.com/foaf/0.1/name","Westmount"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4886
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6052
"http://de.dbpedia.org/resource/Westmount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Westmount.jpg"
"http://de.dbpedia.org/resource/Westmount","http://xmlns.com/foaf/0.1/homepage","http://www.westmount.org"
"http://de.dbpedia.org/resource/Westmount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Québec"
"http://de.dbpedia.org/resource/Westmount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montreal_(Agglomeration)"
"http://de.dbpedia.org/resource/Westmount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enklave"
"http://de.dbpedia.org/resource/Westmount","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westmount"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/wikiPageID",1777012
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/wikiPageRevisionID",151970178
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westmount.org"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/bild","Carte localisation Île de Montréal - Westmont.svg"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/bild","Upper Westmount.jpg"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/bildbeschreibung","Lage von Westmount in der Agglomeration Montreal"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/bildbeschreibung","Ansicht von Westmount"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/breitengrad",4548863
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/bürgermeister","Peter Trent"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/längengrad",-7360523
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/website","www.westmount.org"
"http://de.dbpedia.org/resource/Westmount","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Westmount","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westmount?oldid=151970178"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/abstract","Westmount ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt auf der Île de Montréal und bildet eine Enklave im Stadtgebiet von Montreal. Die Gemeinde hat eine Fläche von 4,02 km² und zählt 19.931 Einwohner (2011)."
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/areaCode","514"
"http://de.dbpedia.org/resource/Westmount","http://dbpedia.org/ontology/areaTotal",4e+06
