"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/2000/01/rdf-schema#label","Bleiche (Bode)"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/2000/01/rdf-schema#comment","Die Bleiche, mitunter auch Bleichebach oder Bleichbach, ist ein rechter Zufluss der Bode in Bleicherode im Landkreis Nordhausen in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788947"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15788947"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://xmlns.com/foaf/0.1/name","Bleiche"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://xmlns.com/foaf/0.1/name","Bleichebach, Bleichbach"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Unstrut"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bleiche_(Bode)"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/wikiPageID",8033997
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/wikiPageRevisionID",143912018
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/abflussweg","Bode /Bode/Wipper /Wipper/Unstrut//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/einwohnerImEinzugsgebiet","ca. 6437"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/kleinstädte","Bleicherode"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/länge",40
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/mündungLatGrad",51450578
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/mündungLongGrad",10592126
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/noautokat","ja"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/quelleLatGrad",51438199
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/quelleLongGrad",10543678
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bleiche_(Bode)?oldid=143912018"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/abstract","Die Bleiche, mitunter auch Bleichebach oder Bleichbach, ist ein rechter Zufluss der Bode in Bleicherode im Landkreis Nordhausen in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Bleiche_(Bode)__mouthPosition__1"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bode_(Wipper)"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Bleiche_(Bode)__sourcePosition__1"
"http://de.dbpedia.org/resource/Bleiche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bleiche_(Bode)"
"http://de.dbpedia.org/resource/Bleichebach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bleiche_(Bode)"
"http://de.wikipedia.org/wiki/Bleiche_(Bode)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bleiche_(Bode)"
