"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemikalien-Klimaschutzverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gebührenordnung_für_Psychologische_Psychotherapeuten_und_Kinder-_und_Jugendlichenpsychotherapeuten","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Altölverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Arzneimittel-_und_Wirkstoffherstellungsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Energieeinsparungsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Kommunalwahlordnung_(Nordrhein-Westfalen)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Zweite_Verordnung_über_Ausnahmen_von_den_Vorschriften_der_Fahrerlaubnis-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Mindestlohndokumentationspflichten-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Viehverkehrsverordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Vierte_Verordnung_über_Ausnahmen_von_den_Vorschriften_der_Fahrerlaubnis-Verordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Bundesrechtsverordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Arbeitsstättenverordnung_(Deutschland)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Gebührenordnung_für_Ärzte","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2000/01/rdf-schema#label","Verordnung"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2000/01/rdf-schema#comment","In den deutschsprachigen Ländern ist eine Verordnung eine Rechtsnorm, die durch ein Regierungs- oder Verwaltungsorgan (Exekutive) erlassen wird. Der Umfang dessen, was eine Verordnung zulässigerweise regeln darf, und ihr Wirkungsbereich sind in Deutschland, Österreich und der Schweiz unterschiedlich. In der Normenhierarchie stehen Rechtsverordnungen wie auch Satzungen und Verwaltungsvorschriften im Rang unterhalb der förmlichen Gesetze (Parlamentsgesetze)."
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703920"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2703920"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decreto_legislativo"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decreto_legislativo"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozporządzenie"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decreto_legislativo"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nařízení"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Executive_order_(disambiguation)"
"http://de.dbpedia.org/resource/Verordnung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/命令_(法規)"
"http://de.dbpedia.org/resource/Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Österreich)"
"http://de.dbpedia.org/resource/Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzgebungslehre"
"http://de.dbpedia.org/resource/Verordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verordnung"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageID",61514
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageRevisionID",158652422
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwi.uzh.ch/lehreforschung/alphabetisch/uhlmann/cont/Folien3.pdf"
"http://de.dbpedia.org/resource/Verordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/bundesrecht/rvverkg/gesamt.pdf"
