"subject","predicate","object"
"http://de.dbpedia.org/resource/Boulez_Conducts_Zappa:_The_Perfect_Stranger","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2000/01/rdf-schema#label","Them or Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2000/01/rdf-schema#comment","Them or Us (dt. Sie oder wir) ist ein Pop-Rockalbum von Frank Zappa, das 1984 auf Vinyl erschien. Das Album wurde in Zappas eigenem Studio Utility Muffin Research Kitchen produziert. Im gleichen Jahr wurde ein Album mit konzertanten Stücken Zappas veröffentlicht, außerdem erschien Zappas erste Veröffentlichung auf dem Synclavier, Francesco Zappa und die Dreifach-LP Thing-Fish. Die Aufnahmen profitieren von den profilierten Sängern wie Blueslegende Johnny Guitar Watson und Ike Willis. Die Stücke Stevie's Spanking und Ya Hozna enthalten ausgedehnte Gitarrensoli von Steve Vai. Darüber hinaus findet sich auf dem Album eine Version von Whipping Post, das im Original von Gregg Allman geschrieben wurde. Diesen Song wünschte sich ein Besucher des Helsinki Konzerts im Jahre 1974. Zappa war dieses S"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j788d"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263019"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Them_or_Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q263019"
"http://de.dbpedia.org/resource/Them_or_Us","http://xmlns.com/foaf/0.1/name","Them or Us"
"http://de.dbpedia.org/resource/Them_or_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
