"subject","predicate","object"
"http://de.dbpedia.org/resource/Rupertsberger_Riesenkodex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/GoEast_–_Festival_des_mittel-_und_osteuropäischen_Films_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Deutsche_Film-_und_Medienbewertung_(FBW)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Wiesbaden)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Wiesbaden"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8434638"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8434638"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Wiesbaden"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Wiesbaden)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rhein-Main)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Hessen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wiesbaden"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageID",2445528
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://dbpedia.org/ontology/wikiPageRevisionID",154893465
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Wiesbaden)?oldid=154893465"
"http://de.dbpedia.org/resource/Kategorie:Industriekultur_Rhein-Main_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Gesellschaft_für_deutsche_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Kurhaus_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Spielbank_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Bowling_Green_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Hessisches_Staatstheater_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Wiesbaden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Liste_von_Sehenswürdigkeiten_in_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Villa_Clementine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Kurpark_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Museum_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Nassauischer_Kunstverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm-Murnau-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Wilhelmstraßenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Archiv_für_Filmwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
"http://de.dbpedia.org/resource/Oculus_Memoriae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wiesbaden)"
