"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2000/01/rdf-schema#label","US Open 2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404955"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:US_Open_2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404955"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年全米オープン_(テニス)"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_US_Open_(tennis)"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:US_Open_2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2004/02/skos/core#prefLabel","US Open 2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2014"
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://dbpedia.org/ontology/wikiPageID",8080670
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://dbpedia.org/ontology/wikiPageRevisionID",126884966
"http://de.dbpedia.org/resource/Kategorie:US_Open_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US_Open_2014?oldid=126884966"
"http://de.dbpedia.org/resource/US_Open_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Dameneinzel/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Herreneinzel/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
"http://de.dbpedia.org/resource/US_Open_2014/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_2014"
