"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/2000/01/rdf-schema#label","Ruppberg"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Ruppberg ist ein 866 m ü. NHN hoher Berg im Thüringer Wald. Er liegt in den Stadtgebieten von Steinbach-Hallenberg und Zella-Mehlis im thüringischen Landkreis Schmalkalden-Meiningen. Der Berg, dessen waldloser Gipfel im Ostsüdosten des Stadtgebiets von Steinbach-Hallenberg liegt, gilt Hausberg der im Südosten befindlichen Stadt Zella-Mehlis. Am Gipfel tritt das Porphyrgestein, aus dem der Berg besteht, deutlich zutage."
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176639"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2176639"
"http://de.dbpedia.org/resource/Ruppberg","http://www.georss.org/georss/point","50.684 10.639222222222223"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.684
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6392
"http://de.dbpedia.org/resource/Ruppberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruppberg_gesamt.jpg"
"http://de.dbpedia.org/resource/Ruppberg","http://purl.org/dc/terms/description","Blick auf Ruppberghütte und den Hauptgipfel"
"http://de.dbpedia.org/resource/Ruppberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zella-Mehlis"
"http://de.dbpedia.org/resource/Ruppberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Ruppberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Ruppberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruppberg"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/wikiPageID",819045
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/wikiPageRevisionID",153823602
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-photo.net/panorama.php?pid=8212"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruppberg.de/"
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/bild","ruppberg_gesamt.jpg"
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/breitengrad",50.684
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/dominanz",22
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/dominanzBezug","Gebrannter Stein"
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/längengrad",10.6392
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/normalweg","Wanderung von L 2691 ab Ruppbergparkplatz"
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/scharte","Straße Zella-Mehlis–Oberschönau, nordöstlich des Bergs"
"http://de.dbpedia.org/resource/Ruppberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ruppberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruppberg?oldid=153823602"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/abstract","Der Ruppberg ist ein 866 m ü. NHN hoher Berg im Thüringer Wald. Er liegt in den Stadtgebieten von Steinbach-Hallenberg und Zella-Mehlis im thüringischen Landkreis Schmalkalden-Meiningen. Der Berg, dessen waldloser Gipfel im Ostsüdosten des Stadtgebiets von Steinbach-Hallenberg liegt, gilt Hausberg der im Südosten befindlichen Stadt Zella-Mehlis. Am Gipfel tritt das Porphyrgestein, aus dem der Berg besteht, deutlich zutage."
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/elevation",866.0
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/individualisedGnd","4803694-8"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zella-Mehlis"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Steinbach-Hallenberg"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/prominence",127.0
"http://de.dbpedia.org/resource/Ruppberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruppberg_gesamt.jpg?width=300"
"http://de.wikipedia.org/wiki/Ruppberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruppberg"
