"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Militärtechnik_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Technik (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879398"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879398"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Technik (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_(Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://dbpedia.org/ontology/wikiPageID",5217910
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",153726723
"http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Technik_(Antike)?oldid=153726723"
"http://de.dbpedia.org/resource/Pergament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Römisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Technik_(griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Papyrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Handwerkstechnik_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Messgerät_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Schiffe_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Seeastrolab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Seeastrolabium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
"http://de.dbpedia.org/resource/Technik_in_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_(Antike)"
