"subject","predicate","object"
"http://de.dbpedia.org/resource/Alice_Bacon,_Baroness_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alma_Birk,_Baroness_Birk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Altan_Öymen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Nick_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrej_Babiš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Saur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ascher_Ochana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Barbara_Abney-Hastings,_13._Countess_of_Loudoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bettina_Hornhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Birgit_Malecha-Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carsten_Pagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christof_Eichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Christopher_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Claudia_Tausend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Doris_Fisher,_Baroness_Fisher_of_Rednal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Lent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Egidijus_Bičkauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Elmar_Doch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felicity_Lane-Fox,_Baroness_Lane-Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Florin_Cioabă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Junge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederick_Erroll,_1._Baron_Erroll_of_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Dethlefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz-Christoph_Duden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gabriele_Katzmarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Geoffrey_Kingscott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gintautas_Mikolaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Güldal_Mumcu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Zanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heiner_Widderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Schnelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helga_Diercks-Norden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helga_Wullweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helga_von_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Money-Coutts,_8._Baron_Latymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ingrid_Seeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Jalass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Denton,_Baroness_Denton_of_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Augner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jitzchak_Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Bickersteth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Grigg,_2._Baron_Altrincham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/June_Lloyd,_Baroness_Lloyd_of_Highbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Coße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kalman_Kahana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
