"subject","predicate","object"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2000/01/rdf-schema#label","Fylde"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2000/01/rdf-schema#comment","Fylde ist ein Verwaltungsbezirk mit dem Status eines Borough in der Grafschaft Lancashire in England. Verwaltungssitz ist die Stadt Lytham St Annes, mit einigen Abteilungen in Kirkham. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion des Borough of Lytham, des Urban District Kirkham und des Rural District Fylde. Fylde ist ebenso der Name der Halbinsel auf welcher der Borough von Fylde liegt. Städte auf dieser Halbinsel sind Blackpool, Fleetwood, Thornton-Cleveleys, Poulton-le-Fylde und Lytham St Annes."
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fylde_(district)"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fylde_(borough)"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1478592"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t37q"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fylde"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borough_of_Fylde"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478592"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fylde"
"http://de.dbpedia.org/resource/Fylde","http://www.georss.org/georss/point","53.766666666666666 -2.9333333333333336"
"http://de.dbpedia.org/resource/Fylde","http://xmlns.com/foaf/0.1/name","Borough of Fylde"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7667
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.93333
"http://de.dbpedia.org/resource/Fylde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LancashireFylde.png"
"http://de.dbpedia.org/resource/Fylde","http://xmlns.com/foaf/0.1/homepage","http://www.fylde.gov.uk/"
"http://de.dbpedia.org/resource/Fylde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Lancashire)"
"http://de.dbpedia.org/resource/Fylde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_West_England)"
"http://de.dbpedia.org/resource/Fylde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fylde"
"http://de.dbpedia.org/resource/Fylde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fylde"
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/wikiPageID",782089
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/wikiPageRevisionID",156463892
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fylde.gov.uk/"
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/ew",-2.93333
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/karte",120
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/ns",53.7667
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/onscode",30
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/rangfläche",202
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/region","GB-LAN"
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Borough"
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Lytham_St_Annes"
"http://de.dbpedia.org/resource/Fylde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fylde?oldid=156463892"
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","165.53"
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/abstract","Fylde ist ein Verwaltungsbezirk mit dem Status eines Borough in der Grafschaft Lancashire in England. Verwaltungssitz ist die Stadt Lytham St Annes, mit einigen Abteilungen in Kirkham. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion des Borough of Lytham, des Urban District Kirkham und des Rural District Fylde. Fylde ist ebenso der Name der Halbinsel auf welcher der Borough von Fylde liegt. Städte auf dieser Halbinsel sind Blackpool, Fleetwood, Thornton-Cleveleys, Poulton-le-Fylde und Lytham St Annes."
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/areaTotal",1.6553e+08
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/populationTotal",76400
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Fylde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LancashireFylde.png?width=300"
"http://de.dbpedia.org/resource/Fylde","http://de.dbpedia.org/property/rangeinwohner",305
"http://de.dbpedia.org/resource/Lytham_St_Annes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Fylde"
"http://de.dbpedia.org/resource/Fy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fylde"
"http://de.dbpedia.org/resource/Robert_Kelly_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fylde"
"http://de.wikipedia.org/wiki/Fylde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fylde"
