"subject","predicate","object"
"http://de.dbpedia.org/resource/Adventgemeinde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2000/01/rdf-schema#label","Adventisten"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2000/01/rdf-schema#comment","Als Adventisten (von lat. adventus „Ankunft“) bzw. Milleriten wurden Anhänger einer christlichen Erweckungsbewegung des 19. Jahrhunderts in den USA bezeichnet, für die die Lehre vom zweiten Advent, d. h. von der nahen Wiederkunft Jesu Christi, zu jener Zeit eine zentrale Rolle spielte."
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adwentyzm"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adventista"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s83j"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avventismo"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adventismo"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adventisme"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재림주의"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventism"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντβεντισμός"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/再臨待望運動"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215168"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adventisme"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adventismus"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215168"
"http://de.dbpedia.org/resource/Adventisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Konfession"
"http://de.dbpedia.org/resource/Adventisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventisten"
"http://de.dbpedia.org/resource/Adventisten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adventisten"
"http://de.dbpedia.org/resource/Adventisten","http://dbpedia.org/ontology/wikiPageID",36122
"http://de.dbpedia.org/resource/Adventisten","http://dbpedia.org/ontology/wikiPageRevisionID",157025390
"http://de.dbpedia.org/resource/Adventisten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/themen/religion/religion-glaube-bayern-adventisten-104.html"
"http://de.dbpedia.org/resource/Adventisten","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Adventisten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adventisten?oldid=157025390"
"http://de.dbpedia.org/resource/Adventisten","http://dbpedia.org/ontology/abstract","Als Adventisten (von lat. adventus „Ankunft“) bzw. Milleriten wurden Anhänger einer christlichen Erweckungsbewegung des 19. Jahrhunderts in den USA bezeichnet, für die die Lehre vom zweiten Advent, d. h. von der nahen Wiederkunft Jesu Christi, zu jener Zeit eine zentrale Rolle spielte."
"http://de.dbpedia.org/resource/Adventisten","http://dbpedia.org/ontology/individualisedGnd","4000538-0"
"http://de.dbpedia.org/resource/Siebenten-Tags-Adventisten","http://de.dbpedia.org/property/glaubensrichtung","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Gemeinschaft_der_Siebenten_Tags_Adventisten_Reformationsbewegung","http://de.dbpedia.org/property/glaubensrichtung","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Internationale_Missionsgesellschaft_der_Siebenten-Tags-Adventisten,_Reformationsbewegung","http://de.dbpedia.org/property/glaubensrichtung","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Adventist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Adventismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Millerbewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adventisten"
"http://de.dbpedia.org/resource/Milleriten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adventisten"
"http://de.wikipedia.org/wiki/Adventisten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adventisten"
