"subject","predicate","object"
"http://de.wikipedia.org/wiki/Aloha_Air_Cargo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aloha_Air_Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Aloha Air Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Aloha Air Cargo ist eine US-amerikanische Frachtfluggesellschaft mit Sitz in Honolulu, Hawaii."
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알로하_에어_카고"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロハエアカーゴ"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aloha_Air_Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aloha_Air_Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aloha_Air_Cargo"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901266"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q901266"
