"subject","predicate","object"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/2000/01/rdf-schema#label","Sollstedter Warte"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/2000/01/rdf-schema#comment","Die Sollstedter Warte ist mit 487,1 m ü. NHN ein Berg im östlichen Dün im nördlichen Unstrut-Hainich-Kreis, Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299015"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2299015"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.georss.org/georss/point","51.314722 10.483055"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://xmlns.com/foaf/0.1/name","Sollstedter Warte"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3147
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4831
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sollstedter_Warte"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/wikiPageID",6506199
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/wikiPageRevisionID",150286130
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://de.dbpedia.org/property/breitengrad",51314722
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Muschelkalk"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://de.dbpedia.org/property/längengrad",10483055
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sollstedter_Warte?oldid=150286130"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/abstract","Die Sollstedter Warte ist mit 487,1 m ü. NHN ein Berg im östlichen Dün im nördlichen Unstrut-Hainich-Kreis, Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/elevation",487.0
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Dün"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Becken_(mit_Randplatten)"
"http://de.dbpedia.org/resource/Sollstedter_Wartturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sollstedter_Warte"
"http://de.wikipedia.org/wiki/Sollstedter_Warte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sollstedter_Warte"
