"subject","predicate","object"
"http://de.dbpedia.org/resource/Rexheb_Beqiri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baba_Rexheb"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2000/01/rdf-schema#label","Baba Rexheb"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2000/01/rdf-schema#comment","Rexheb Beqiri (* 18. August 1901 in Gjirokastra, Osmanisches Reich; † 10. August 1995 in Taylor, Michigan), besser bekannt unter seinem Ehrennamen Baba Rexheb, war ein albanischer Islamgelehrter und Sufi. Er war der Gründer und weltweite Vorsitzende der Sufiloge der Bektaschi in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tgzz"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baba_Rexheb"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4837379"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837379"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53516004"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://xmlns.com/foaf/0.1/name","Baba Rexheb"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://xmlns.com/foaf/0.1/name","Baba Rexheb"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://xmlns.com/foaf/0.1/nick","Rexheb Beqiri"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islamic_religious_buildings_79.JPG"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://purl.org/dc/elements/1.1/description","albanischer Islamgelehrter"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1901"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albaner"
