"subject","predicate","object"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2000/01/rdf-schema#label","Saskylach"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2000/01/rdf-schema#comment","Saskylach (russisch Саскыла́х; jakutisch Сааскылаах) ist ein Dorf (selo) in der Republik Sacha (Jakutien) in Russland mit 2317 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saskyłach"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476715"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2476715"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saskylakh"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp1tp4"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saskylach"
"http://de.dbpedia.org/resource/Saskylach","http://www.georss.org/georss/point","71.96666666666667 114.09166666666667"
"http://de.dbpedia.org/resource/Saskylach","http://xmlns.com/foaf/0.1/name","Saskylach"
"http://de.dbpedia.org/resource/Saskylach","http://xmlns.com/foaf/0.1/name","Саскылах"
"http://de.dbpedia.org/resource/Saskylach","http://xmlns.com/foaf/0.1/name","Сааскылаах"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.9667
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.092
"http://de.dbpedia.org/resource/Saskylach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Saskylach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saskylach"
"http://de.dbpedia.org/resource/Saskylach","http://dbpedia.org/ontology/wikiPageID",7844274
"http://de.dbpedia.org/resource/Saskylach","http://dbpedia.org/ontology/wikiPageRevisionID",148390749
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/gebiet","Anabarski ulus"
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/gebietInDerTabelle","Anabar"
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/latDeg",71
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/latMin",58
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/lonDeg",114
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/lonMin",5
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/okato",98210811001
"http://de.dbpedia.org/resource/Saskylach","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Saskylach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saskylach?oldid=148390749"
"http://de.dbpedia.org/resource/Saskylach","http://dbpedia.org/ontology/abstract","Saskylach (russisch Саскыла́х; jakutisch Сааскылаах) ist ein Dorf (selo) in der Republik Sacha (Jakutien) in Russland mit 2317 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Saskylach","http://dbpedia.org/ontology/areaCode","(+7) 41168"
"http://de.dbpedia.org/resource/Saskylach","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Saskylach","http://dbpedia.org/ontology/postalCode","678440"
"http://de.dbpedia.org/resource/Anabar_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Saskylach"
"http://de.wikipedia.org/wiki/Saskylach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saskylach"
