"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Ein Engel auf Erden (Fernsehserie)"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Engel auf Erden/Der Engel kehrt zurück (Originaltitel: Highway to Heaven) ist eine US-amerikanische Fernsehserie, die zwischen Sommer 1984 und Mitte 1989 produziert wurde. Die Serie erfreute sich auch in Europa großer Beliebtheit, ehe beschlossen wurde, sie wegen sinkender Einschaltquoten einzustellen. In den Gastrollen der einzelnen Episoden traten häufig Film- und Fernsehstars wie Leslie Nielsen, Edward Asner, Helen Hunt oder Lew Ayres auf. Landons Freund und Co-Hauptdarsteller Victor French starb im Juni 1989 an Lungenkrebs, noch bevor die letzte Folge ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Highway_to_Heaven"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041yjm"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_do_nieba"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Routes_du_paradis"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highway_to_Heaven"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Highway_to_Heaven"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highway_to_Heaven"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Highway_to_Heaven"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304435"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1304435"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천사_조나단"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostop_per_il_cielo"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Highway to Heaven"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Engel_auf_Erden_(Fernsehserie)"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",430432
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158221239
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabeleins.de/tv/engel-erden"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvsi.de/familienserien/ein_engel_auf_erden.php"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/ein-engel-auf-erden"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/dt","Der Engel kehrt zurück"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/dt","Ein Engel auf Erden"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/easde",1987-01-02
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/pj",1984
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/text","Episodenliste"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/url","http://www.tvsi.de/familienserien/ein_engel_auf_erden.php"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://de.dbpedia.org/property/wayback",20120526
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Engel_auf_Erden_(Fernsehserie)?oldid=158221239"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Ein Engel auf Erden/Der Engel kehrt zurück (Originaltitel: Highway to Heaven) ist eine US-amerikanische Fernsehserie, die zwischen Sommer 1984 und Mitte 1989 produziert wurde. Die Serie erfreute sich auch in Europa großer Beliebtheit, ehe beschlossen wurde, sie wegen sinkender Einschaltquoten einzustellen. In Deutschland strahlte das ZDF von 1987 bis 1988 53 Episoden unter dem Titel Ein Engel auf Erden aus. Dabei wurden vier Doppelfolgen von 90 Minuten auf die Länge einer normalen Folge von 45 Minuten gekürzt. Der Privatsender RTL Plus sicherte sich die Rechte an den nächsten Staffeln und sendete von 1988 bis 1991 weitere 53 Folgen unter dem Titel Der Engel kehrt zurück. In den Gastrollen der einzelnen Episoden traten häufig Film- und Fernsehstars wie Leslie Nielsen, Edward Asner, Helen Hunt oder Lew Ayres auf. Landons Freund und Co-Hauptdarsteller Victor French starb im Juni 1989 an Lungenkrebs, noch bevor die letzte Folge ausgestrahlt wurde. Vier von fünf Staffeln sind mittlerweile auch in Deutschland auf DVD erschienen."
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Rose"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",111
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",1984-09-19
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_French"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Landon"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)"
"http://de.dbpedia.org/resource/Highway_to_Heaven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Ein_Engel_auf_Erden_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)"
