"subject","predicate","object"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/2000/01/rdf-schema#label","XW-1"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/2000/01/rdf-schema#comment","XW-1 (chinesisch 希望一号, auch Hope-OSCAR 68) ist der erste chinesische Amateurfunksatellit. Der Satellit mit dem Rufzeichen BJ1SA verfügt über einen 50 kHz breiten Lineartransponder sowie über einen weiteren Umsetzer für FM-Sprechfunk und das Packet-Radio-BBS des Satelliten. Er wurde am 15. Dezember 2009 mit einer Rakete vom Typ Langer Marsch 4 vom Kosmodrom Taiyuan in eine LEO-Umlaufbahn gestartet. Seine COSPAR-Bezeichnung lautet 2009-072B."
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11059867"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11059867"
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/XW-1","http://xmlns.com/foaf/0.1/name","XW-1"
"http://de.dbpedia.org/resource/XW-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2009"
"http://de.dbpedia.org/resource/XW-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrt_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/XW-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunksatellit"
"http://de.dbpedia.org/resource/XW-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/XW-1"
"http://de.dbpedia.org/resource/XW-1","http://dbpedia.org/ontology/wikiPageID",8261489
"http://de.dbpedia.org/resource/XW-1","http://dbpedia.org/ontology/wikiPageRevisionID",149669246
"http://de.dbpedia.org/resource/XW-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dk3wn.info/sat/afu/sat_xw1.shtml"
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/apogäum","1211.0"
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/bahnNeigung",100.2
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/bahnUmlaufzeit","6564.0"
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/nssdcId",2009
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/perigäum","1200.0"
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/start",15
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Kosmodrom_Taiyuan"
"http://de.dbpedia.org/resource/XW-1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Langer_Marsch_4"
"http://de.dbpedia.org/resource/XW-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/XW-1?oldid=149669246"
"http://de.dbpedia.org/resource/XW-1","http://dbpedia.org/ontology/abstract","XW-1 (chinesisch 希望一号, auch Hope-OSCAR 68) ist der erste chinesische Amateurfunksatellit. Der Satellit mit dem Rufzeichen BJ1SA verfügt über einen 50 kHz breiten Lineartransponder sowie über einen weiteren Umsetzer für FM-Sprechfunk und das Packet-Radio-BBS des Satelliten. Er wurde am 15. Dezember 2009 mit einer Rakete vom Typ Langer Marsch 4 vom Kosmodrom Taiyuan in eine LEO-Umlaufbahn gestartet. Seine COSPAR-Bezeichnung lautet 2009-072B."
"http://de.dbpedia.org/resource/XW-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Amateurfunksatellit"
"http://de.wikipedia.org/wiki/XW-1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/XW-1"
