"subject","predicate","object"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/2000/01/rdf-schema#label","Polnische Eishockeyliga 1964/65"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1964/65 war die 30. Spielzeit der polnischen Eishockeyliga, der höchsten polnischen Eishockeyspielklasse. Meister wurde zum insgesamt vierten Mal in der Vereinsgeschichte GKS Katowice."
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2102373"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tt14"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964–65_Polska_Liga_Hokejowa_season"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2102373"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/GKS_Katowice_(Eishockey)"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1964"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Polen)"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1965"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polnische_Eishockeyliga_1964/65"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://dbpedia.org/ontology/wikiPageID",6380972
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://dbpedia.org/ontology/wikiPageRevisionID",154112490
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Pologne1965.htm"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ekstraliga_(Eishockey)"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/saison",1964
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/ersteLiga","• Polnische Eishockeyliga"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polnische_Eishockeyliga_1964/65?oldid=154112490"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://dbpedia.org/ontology/abstract","Die Saison 1964/65 war die 30. Spielzeit der polnischen Eishockeyliga, der höchsten polnischen Eishockeyspielklasse. Meister wurde zum insgesamt vierten Mal in der Vereinsgeschichte GKS Katowice."
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/naechste","Polnische Eishockeyliga 1965/66"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65","http://de.dbpedia.org/property/vorherige","Polnische Eishockeyliga 1963/64"
"http://de.wikipedia.org/wiki/Polnische_Eishockeyliga_1964/65","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1964/65"
