"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디애나_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Indiany"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Indiany"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディアナ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8484598"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8484598"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indiana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://dbpedia.org/ontology/wikiPageID",1204058
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",116694303
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Indiana)?oldid=116694303"
"http://de.dbpedia.org/resource/Kategorie:See_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Michigansee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Chipitts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
"http://de.dbpedia.org/resource/Hoosier_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indiana)"
