"subject","predicate","object"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2000/01/rdf-schema#label","Edikt von Torda"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2000/01/rdf-schema#comment","Das Edikt von Torda (auch: Edikt von Thorenburg, Edikt von Turda) ist ein Toleranzedikt, das am 13. Januar 1568 vom siebenbürgischen Landtag unter König Johann Sigismund erlassen wurde. Es ist benannt nach der siebenbürgischen Stadt Torda (deutsch: Thorenburg, rumänisch: Turda), in der der Landtag im Januar 1568 zusammengekommen war. Das Edikt entstand unter maßgeblichem Einfluss des Reformators Franz David. Es ist ein frühes Zeugnis für Religionsfreiheit im konfessionell gespaltenen Europa des 16. Jahrhunderts."
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tordský_edikt"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edicto_de_Turda"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4992328"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4992328"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edict_of_Torda"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_0602Turda0049Church.jpg"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsedikt"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turda"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1568"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitarismus"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toleranzgeschichte"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungarische_Geschichte"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siebenbürgen"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Neuzeit)"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edikt_von_Torda"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://dbpedia.org/ontology/wikiPageID",9381670
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://dbpedia.org/ontology/wikiPageRevisionID",156174339
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edikt_von_Torda?oldid=156174339"
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://dbpedia.org/ontology/abstract","Das Edikt von Torda (auch: Edikt von Thorenburg, Edikt von Turda) ist ein Toleranzedikt, das am 13. Januar 1568 vom siebenbürgischen Landtag unter König Johann Sigismund erlassen wurde. Es ist benannt nach der siebenbürgischen Stadt Torda (deutsch: Thorenburg, rumänisch: Turda), in der der Landtag im Januar 1568 zusammengekommen war. Das Edikt entstand unter maßgeblichem Einfluss des Reformators Franz David. Es ist ein frühes Zeugnis für Religionsfreiheit im konfessionell gespaltenen Europa des 16. Jahrhunderts. Mit dem Edikt gab sich Siebenbürgen erstmals eine multikonfessionelle Verfassung. Als anerkannte Religion (recepta religio) wurden ausdrücklich die lutherische, reformierte, katholische und unitarische Konfession genannt. Andere Gruppen wie die rumänischen Orthodoxen wurden nicht ausdrücklich genannt, waren jedoch auch vom Edikt umfasst. Nach dem Edikt sollten aller Orten die Prediger das Evangelium predigen und verkünden dürfen, jeder nach seinem Verständnis. Selbst Religionsstörungen wurden verboten. Eine besondere Bedeutung kommt dem Edikt zu, da es die erstmals allgemein formulierte Religionsfreiheit auch theologisch begründete. So wird der Glaube als ein Geschenk Gottes aufgefasst, das in Anlehnung an den Römerbrief (Röm 10,17 ) durch das Hören des Wortes Gottes entstehe. Das Originaldokument wird heute im Brukenthal-Museum in Hermannstadt aufbewahrt. In der katholischen Kirche von Torda, in der der siebenbürgische Landtag 1568 zusammenkam, befindet sich eine Gedenktafel über das Edikt in rumänischer, ungarischer und englischer Sprache."
"http://de.dbpedia.org/resource/Edikt_von_Torda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_0602Turda0049Church.jpg?width=300"
"http://de.dbpedia.org/resource/Torda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edikt_von_Torda"
"http://de.wikipedia.org/wiki/Edikt_von_Torda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edikt_von_Torda"
