"subject","predicate","object"
"http://de.dbpedia.org/resource/PCHL_1930/31","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Seattle_Eskimos"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://www.w3.org/2000/01/rdf-schema#label","Seattle Eskimos"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://www.w3.org/2000/01/rdf-schema#comment","Die Seattle Eskimos waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus Seattle, Washington."
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2262432"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262432"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/franchisename","Seattle Eskimos"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/geschichte","Seattle Eskimos"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/geschichte",1928
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Seattle"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1931"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1928"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seattle_Eskimos"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://dbpedia.org/ontology/wikiPageID",6734053
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://dbpedia.org/ontology/wikiPageRevisionID",154343636
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7956"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=7956"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/auflösung",1931
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/gründung",1928
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seattle_Eskimos?oldid=154343636"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://dbpedia.org/ontology/abstract","Die Seattle Eskimos waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus Seattle, Washington."
"http://de.wikipedia.org/wiki/Seattle_Eskimos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seattle_Eskimos"
