"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/2000/01/rdf-schema#label","Berengaria"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berengária"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5301953"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berengaria"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5301953"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berengaria"
"http://de.dbpedia.org/resource/Berengaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berengaria"
"http://de.dbpedia.org/resource/Berengaria","http://dbpedia.org/ontology/wikiPageID",5276241
"http://de.dbpedia.org/resource/Berengaria","http://dbpedia.org/ontology/wikiPageRevisionID",132621752
"http://de.dbpedia.org/resource/Berengaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengaria_von_Navarra"
"http://de.dbpedia.org/resource/Berengaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengaria_von_León"
"http://de.dbpedia.org/resource/Berengaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengaria_von_Portugal"
"http://de.dbpedia.org/resource/Berengaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berengaria?oldid=132621752"
"http://de.wikipedia.org/wiki/Berengaria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berengaria"
