"subject","predicate","object"
"http://de.dbpedia.org/resource/GMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Das Georg-Melches-Stadion war das größte Fußballstadion der Stadt Essen und lag im Stadtteil Bergeborbeck. 1964 wurde es zu Ehren des ein Jahr zuvor verstorbenen Georg Melches, einem Mitgründer von Rot-Weiss Essen, umbenannt. Zuvor trug es den Namen Stadion an der Hafenstraße. Am 21. Mai 2012, einen Tag nach dem letzten Spiel im Georg-Melches-Stadion, begannen die Abrissarbeiten."
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpgb8"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571520"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q571520"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέοργκ-Μέλχες-Στάντιον"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.georss.org/georss/point","51.48583333333333 6.977777777777778"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://xmlns.com/foaf/0.1/name","Georg-Melches-Stadion"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4858
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.97778
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Melches_Stadion.JPG"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergeborbeck"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rot-Weiss_Essen"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Georg-Melches-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
