"subject","predicate","object"
"http://de.dbpedia.org/resource/Oh!_Susanna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/2000/01/rdf-schema#label","Apachenschlacht am schwarzen Berge"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/2000/01/rdf-schema#comment","Apachenschlacht am schwarzen Berge (Originaltitel: Oh! Susanna) ist ein US-amerikanischer Western aus dem Jahr 1951. In der Hauptrolle agierte Rod Cameron, Regie führte Joseph Kane. Die deutschsprachige Erstaufführung des Werkes erfolgte am 11. September 1953."
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oh!_Susanna_(film)"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_lancieri_del_Dakota"
"http://de.dbpedia.org/resource/Apachenschlacht_am_schwarzen_Berge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15621927"
