"subject","predicate","object"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2000/01/rdf-schema#label","Dany Sabourin"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2000/01/rdf-schema#comment","Dany Sabourin (* 2. September 1980 in Val-d’Or, Québec) ist ein kanadischer Eishockeytorwart, der seit Sommer 2013 bei den EC Graz 99ers in der Österreichischen Eishockeyliga (EBEL) unter Vertrag steht."
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dany_Sabourin"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks10_"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1165236"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dany_Sabourin"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dany_Sabourin"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165236"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Dany_Sabourin","http://de.dbpedia.org/property/jahre","seit 2013"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://xmlns.com/foaf/0.1/name","Dany Sabourin"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://xmlns.com/foaf/0.1/name","Sabourin, Dany"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT,_EBEL,EC_VSV_vs._Graz_99ers_(10532293974).jpg"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeytorwart"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://xmlns.com/foaf/0.1/givenName","Dany"
