"subject","predicate","object"
"http://de.dbpedia.org/resource/ESG_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Esslingen am Neckar)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17336341"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17336341"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Esslingen am Neckar)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Baden-Württemberg)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/wikiPageID",7843530
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://dbpedia.org/ontology/wikiPageRevisionID",139021680
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Esslingen_am_Neckar)?oldid=139021680"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/TSF_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/TSV_Wäldenbronn-Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/Kategorie:TTC_Esslingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/TTC_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/EZ-Lauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/SSV_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/Kraftsportverein_Esslingen_1894","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/TS_Esslingen_1890","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/SV_1845_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)"
