"subject","predicate","object"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Misfits (Fernsehserie)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Misfits ist eine britische Fernsehserie des Senders E4, in der verschiedene Genres wie Drama, Comedy und Fantasy (übernatürliche Kräfte) vermischt werden.Die Serie handelt von fünf jugendlichen Straftätern, die in einem Gemeindezentrum Sozialstunden ableisten müssen. Nachdem sie in einem Unwetter vom Blitz getroffen worden sind, entwickeln die Jugendlichen übernatürliche Fähigkeiten. Später bemerken sie, dass es auch andere Menschen mit Kräften gibt. Diese entsprechen Wünschen zu der Zeit des Sturms. Die letzte Folge der Serie wurde am 11. Dezember 2013 ausgestrahlt."
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스핏츠_(드라마)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Misfits_(telessérie)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misfits_(serie_televisiva)"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Misfits:_Zmetci"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyklęci"
"http://de.dbpedia.org/resource/Misfits_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misfits_(serie_de_televisión)"
