"subject","predicate","object"
"http://de.dbpedia.org/resource/Cagles_Mill_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Cagles_Mill_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Cataract_Covered_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/qfluss","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Cataract_Falls_(Indiana)","http://de.dbpedia.org/property/zfluss","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mill Creek (Eel River, Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Der Mill Creek (englisch für „Mühlbach“) ist der etwa 70 km lange linke Quellfluss des Eel Rivers im US-Bundesstaat Indiana. Seinen Ursprung hat der Fluss im Marion Township, Hendricks County, westlich der Stadt Danville. Der noch kleine Bach fließt in südliche Richtung durch das County, bei der Ortschaft Stilesville vereinigt er sich mit weiteren kleinen Bächen, darunter dem East Fork Mill Creek. Im Mittellauf wurde der Mill Creek begradigt und fließt in einem kanalartigen Bett, dem Mill Creek Ditch. Den alten Verlauf des Gewässers bezeugen nur mehr einige Altwasserarme sowie die dem ursprünglichen Bachbett folgenden Grenzen von Putnam und Hendricks sowie Putnam und Morgan County. Nach der Interstate 70-Überführung fließt der Mill Creek in südwestliche Richtung und schließlich durch die s"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1935299"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935299"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://xmlns.com/foaf/0.1/name","Eel River"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://xmlns.com/foaf/0.1/name","Mill Creek"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cataract_falls.jpg"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mill_Creek_(Eel_River,_Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/wikiPageID",6435932
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",129084636
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/abflussweg","Eel River /Eel River/White River /White River/Wabash River//Ohio River//Mississippi River//Golf von Mexiko"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/bezeichnungMündung","Vereinigung mit"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/bild","Cataract falls.jpg"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/bildbeschreibung","Mill Creek bei den Cataract Falls"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/flusssystem","Mississippi River"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/gkz","US/439158"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/länge",75
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/mündungLatGrad",39.4944
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/mündungLongGrad",-86.9514
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/mündungRegion","US-IN"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/mündungshöhe",176
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/quelleLatGrad",39.7731
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/quelleLongGrad",-86.5956
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/quelleRegion","US-IN"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/sortname","Mill Creek Eel River Indiana"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Cagles_Mill_Lake"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mill_Creek_(Eel_River,_Indiana)?oldid=129084636"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/Stream/watershed","1001.0"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/abstract","Der Mill Creek (englisch für „Mühlbach“) ist der etwa 70 km lange linke Quellfluss des Eel Rivers im US-Bundesstaat Indiana. Seinen Ursprung hat der Fluss im Marion Township, Hendricks County, westlich der Stadt Danville. Der noch kleine Bach fließt in südliche Richtung durch das County, bei der Ortschaft Stilesville vereinigt er sich mit weiteren kleinen Bächen, darunter dem East Fork Mill Creek. Im Mittellauf wurde der Mill Creek begradigt und fließt in einem kanalartigen Bett, dem Mill Creek Ditch. Den alten Verlauf des Gewässers bezeugen nur mehr einige Altwasserarme sowie die dem ursprünglichen Bachbett folgenden Grenzen von Putnam und Hendricks sowie Putnam und Morgan County. Nach der Interstate 70-Überführung fließt der Mill Creek in südwestliche Richtung und schließlich durch die südöstliche Ecke des Putnam Countys. Im Owen County erreicht der kleine Fluss hügeliges Gelände und damit wieder ein naturnahes Flussbett. Nach einer Wendung nach Westen bzw. Nordwesten strömt der Mill Creek über die Cataract Falls. Diese Wasserfälle bestehen aus zwei Stufen - den sechs Meter hohen Oberen und den fünf Meter hohen Unteren Fällen – und sind gemessen an der Wassermenge größten Fälle Indianas. Die historische Cataract Covered Bridge überspannt den Fluss (hier auch Eel River genannt) oberhalb der Fälle. Direkt nach den Fällen beginnt der Cagles Mill Lake. Dieser Stausee wurde 1952 errichtet und dient primär dem Hochwasserschutz. Der Mill Creek fließt ungefähr viereinhalb Kilometer unterhalb des Staudammes mit dem Big Walnut Creek zusammen und bildet ab da den Eel River. Vorher nimmt er im Putnam County noch den Deer Creek auf, einen der größten Nebenflüsse des Mill Creeks."
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)__mouthPosition__1"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Deer_Creek_(Mill_Creek)"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Big_Walnut_Creek_(Eel_River)"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Danville_(Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)__sourcePosition__1"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cataract_falls.jpg?width=300"
"http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)","http://dbpedia.org/ontology/watershed",1.001e+09
"http://de.wikipedia.org/wiki/Mill_Creek_(Eel_River,_Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mill_Creek_(Eel_River,_Indiana)"
